CRF/RJ;;;;;;;;;;
Conselho Regional de Farmácia;;;;;;;;;;
CNPJ: 33.661.414/0001-10;;;;;;;;;;
1227;1474;;15/06/2016;939.681.677-91 - Silvia Simone de M. G. Barreto;379,78;E;379,78;Outros Tipos;;6.2.2.1.1.01.04.04.001.013 - Suprimento de Fundos (Mat.de Cons.)
;Devolução Nº 1474 em 15/06/2016 conta banco: 1.1.1.1.1.02.03 - Caixa Econômica Federal -Cta Mov. Ag-1776 C/C  000001/0 - na forma de Outros, referente ao Suprimento de fundo de 17/05/2016 até 17/06/2016 em favor de Silvia Simone de M. G. Barreto, Outros , Outros Tipos . AUTORIZAÇÃO S077/2016. CAMPO GRANDE;;;;;;;;;
1477;1881;;16/06/2016;37.076.874/0001-32 - ATA CONTABILIDADE E AUDITORIA LTDA;4.000,00;P;4.000,00;Outros Tipos;;6.2.2.1.1.01.04.04.005.011 - Serviço de Seleção, Treinamento e Orientação Profissional
;Pago a ATA CONTABILIDADE E AUDITORIA LTDA, liquidação  do empenho 1477, Transferencia Bancária , Outros Tipos, referente a TREINAMENTO TEÓRICO E PRÁTICOSOBRE CONTABILIDADE PÚBLICA, para as contadoras Thaís da Cunha Ferreira Ramos e Tauana Cristina Felix, aprovado em Reunião Deliberativa da Diretoria em 10/06/2016. Local e data: 20, 21 e 22 de junho de 2016 - CRF/PR. ;;;;;;;;;
1199;1434;;16/06/2016;025.795.557-73 - Gabriella Gonçalves Sotelo Ramis;215,50;E;215,50;Outros Tipos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos (Prest. Serv.)
;Devolução Nº 1434 em 16/06/2016 conta banco: 1.1.1.1.1.02.03 - Caixa Econômica Federal -Cta Mov. Ag-1776 C/C  000001/0 - na forma de Transferencia Bancária, referente ao Suprimento de fundo de 11/05/2016 até 11/06/2016 em favor de Gabriella Gonçalves Sotelo Ramis, Transferencia Bancária , Outros Tipos . autorização 074/2016;;;;;;;;;
1455;2063;;16/06/2016;00.000.000/0000-00 - INSTITUTO NACIONAL DE SEG. SOCIAL;163.340,01;P;163.340,01;Guia da Previdência Social;;6.2.2.1.1.01.01.03.001 - I.N.S.S
;Pago a INSTITUTO NACIONAL DE SEG. SOCIAL, liquidação  do empenho 1455, Déb.em Cta.Corrente , Guia da Previdência Social, referente  a guia da Previdência Social s/folha de pagamento competência Maio/2016.;;;;;;;;;
1455;2063;;16/06/2016;00.000.000/0000-00 - INSTITUTO NACIONAL DE SEG. SOCIAL;40.416,30;E;40.416,30;Guia da Previdência Social;;6.2.2.1.1.01.01.03.001 - I.N.S.S
;Estorno do pagamento 2063 pago a INSTITUTO NACIONAL DE SEG. SOCIAL, empenho 1455, Déb.em Cta.Corrente , Guia da Previdência Social  ref. a Valor empenhado ao INSTITUTO NACIONAL DE SEG. SOCIAL, referente  a guia da Previdência Social s/folha de pagamento competência Maio/2016.;;;;;;;;;
1475;1808;;16/06/2016;949.613.877-20 - NYLZA MARIA TAVARES GONCALVES;2.132,88;P;2.132,88;Outros Tipos;;6.2.2.1.1.01.04.04.002.005 - Outros Tipos de Diárias
;Pago a NYLZA MARIA TAVARES GONCALVES, liquidação  do empenho 1475, Déb.em Cta.Corrente , Outros Tipos, referente a diárias para participar do evento: 2º Fórum Nacional de Luta pela Valorização da Profissão Farmacêutica, em Brasília, nos dias 14 e 15 de junho de 2016, aprovado pela Reunião Deliberativa de Diretoria do CRF-RJ em 03 de junho de 2016 (Ata 1012ª). ;;;;;;;;;
1498;1890;;16/06/2016;045.525.977-10 - Samantha Monteiro Martins;238,88;P;238,88;Outros Tipos;;6.2.2.1.1.01.04.04.002.005 - Outros Tipos de Diárias
;Pago a Samantha Monteiro Martins, liquidação  do empenho 1498, Déb.em Cta.Corrente , Outros Tipos, referente a 1/2 diária para participar da Reunião da Comissão de Ensino CRF-RJ em 13/06/2016 na sede do CRF-RJ.;;;;;;;;;
1509;1675;;16/06/2016;939.681.677-91 - Silvia Simone de M. G. Barreto;500,00;P;500,00;Outros Tipos;;6.2.2.1.1.01.04.04.001.013 - Suprimento de Fundos (Mat.de Cons.)
;Suprimento de fundo de 16/06/2016 até 16/07/2016 em favor de Silvia Simone de M. G. Barreto, Transferencia Bancária , Outros Tipos . S085/2016 Campo Grande;;;;;;;;;
1501;1895;;16/06/2016;42.163.881/0001-01 - UNIMED RIO COOPERATIVA DE TRAB. MÉD. DO RIO DE JANEIRO;3.704,45;P;3.704,45;Nf.Fatura de Serv.;;6.2.2.1.1.01.04.01.003 - Plano de Saúde, Serviços Hospitalares e Farmacêuticos
;Pago a UNIMED RIO COOPERATIVA DE TRAB. MÉD. DO RIO DE JANEIRO, liquidação  do empenho 1501, Déb.em Cta.Corrente , Nf.Fatura de Serv., referente ao plano de saúde dos funcionários do CRF-RJ no mês 06/2016.;;;;;;;;;
1479;1910;0056/2016;17/06/2016;11.435.239/0001-00 - Andrea Franca Ribeiro;295,00;P;295,00;Nf.de Serv.;00003;6.2.2.1.1.01.04.04.001.012 - Outros Materiais de Consumo
;Pago a Andrea Franca Ribeiro, liquidação  do empenho 1479, Déb.em Cta.Corrente , Nf.de Serv. 00003, referente a aquisição e aplicação de adesivos na porta e painéis do Setor de Atendimento Farmacêutico do CRF/RJ. ;;;;;;;;;
1520;1902;;17/06/2016;072.952.257-14 - Danielle Garrão Augusto;1.023,78;P;1.023,78;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Pago a Danielle Garrão Augusto, liquidação  do empenho 1520, Transferencia Bancária , Outros Tipos, referente a diária para participar do primeiro Pregão Eletrônico do CRF-RJ com auxílio da equipe do CRF-SP, que será realizado nos dias 23 e 24/06/2016. Aprovado na Ata da 1013ª Reunião Deliberativa CRF-RJ de 10/06/2016. Memória de cálculo: 1,5 x R$ 682,52 . Valor de acordo com a Deliberação 1446/2016.;;;;;;;;;
1571;2004;;17/06/2016;33.249.046/0002-89 - ENERGISA NOVA FRIBURGO DIST. DE ENERGIA S.A.;207,43;P;207,43;Nf.de Cta.de Energia Eletrica;;6.2.2.1.1.01.04.04.005.004 - Serviços de Energia Elétrica e Gás
;Pago a ENERGISA NOVA FRIBURGO DIST. DE ENERGIA S.A., liquidação  do empenho 1571, Déb.em Cta.Corrente , Nf.de Cta.de Energia Eletrica  ref. a Valor empenhado a ENERGISA NOVA FRIBURGO DIST. DE ENERGIA S.A., referente ao serviço de energia elétrica na Seccional de Nova Friburgo no mês 06/2016. NF 0000386692.;;;;;;;;;
1522;1942;;17/06/2016;122.485.457-89 - LUCAS RODRIGUES JACQUES DA SILVA;716,64;P;716,64;Outros Tipos;;6.2.2.1.1.01.04.04.002.005 - Outros Tipos de Diárias
;Pago a LUCAS RODRIGUES JACQUES DA SILVA, liquidação  do empenho 1522, Déb.em Cta.Corrente , Outros Tipos, referente a diária para ministrar curso de Fisiopatologia do Câncer pelo programa Qualipharma na cidade de Macaé.Local e data: 04/06/2016 - UFRJ ;;;;;;;;;
1062;1251;;17/06/2016;023.917.437-26 - Lucianna Coelho Ramos;125,00;E;125,00;Outros Tipos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos (Prest. Serv.)
;Devolução Nº 1251 em 17/06/2016 conta banco: 1.1.1.1.1.02.03 - Caixa Econômica Federal -Cta Mov. Ag-1776 C/C  000001/0 - na forma de Transferencia Bancária, referente ao Suprimento de fundo de 03/05/2016 até 03/06/2016 em favor de Lucianna Coelho Ramos, Transferencia Bancária , Outros Tipos . autorização 071/2016;;;;;;;;;
1517;1899;;17/06/2016;04.393.141/0001-72 - Setransol - Sindicato das Empresas de Transporte da Costa  do Sol;162,80;P;162,80;Requisição e Recibo de Vale Transporte Eletrônico;;6.2.2.1.1.01.04.01.001 - Auxilio Transporte
;Pago a Setransol - Sindicato das Empresas de Transporte da Costa  do Sol, liquidação  do empenho 1517, Déb.em Cta.Corrente , Requisição e Recibo de Vale Transporte Eletrônico, pela aquisição de recarga de vale transporte para a estagiária Bruna Costa Rosa da Seccional de Cabo Frio.;;;;;;;;;
1518;1900;;17/06/2016;091.180.977-58 - Tauana Cristina Felix;2.388,82;P;2.388,82;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Pago a Tauana Cristina Felix, liquidação  do empenho 1518, Transferencia Bancária , Outros Tipos, referente a diária para participar do Treinamento Teórico e Prático sobre contabilidade pública, no CRF-PR, que será realizado nos dias 20,21 e 22/06/2016. Aprovado na Ata da 1013ª Reunião Deliberativa CRF-RJ de 10/06/2016. Memória de cálculo: 3,5 x R$ 682,52 . Valor acordo de acordo com a Deliberação 1446/2016.;;;;;;;;;
1519;1901;;17/06/2016;142.446.637-70 - Thais da Cunha Ferreira Ramos;2.388,82;P;2.388,82;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Pago a Thais da Cunha Ferreira Ramos, liquidação  do empenho 1519, Transferencia Bancária , Outros Tipos, referente a diária para participar do Treinamento Teórico e Prático sobre contabilidade pública, no CRF-PR, que será realizado nos dias 20,21 e 22/06/2016. Aprovado na Ata da 1013ª Reunião Deliberativa CRF-RJ de 10/06/2016. Memória de cálculo: 3,5 x R$ 682,52 . Valor acordo de acordo com a Deliberação 1446/2016.;;;;;;;;;
1516;1692;;17/06/2016;00.000.000/0000-00 - TRIBUNAL REGIONAL FEDERAL;327,84;P;327,84;Outros Tipos;;6.2.2.1.1.01.05.01.003 - Despesas Judiciais 
;Pago a TRIBUNAL REGIONAL FEDERAL, liquidação  do empenho 1516, Déb.em Cta.Corrente , Outros Tipos  , referente ao recurso especial a ser interpostos nos processos judiciais n° 0510969-67.2008.4.02.5101 e 0004141-112016.4.02.0000.;;;;;;;;;
2126;2446;;20/06/2016;40.432.544/0001-47 - CLARO S/A;247,93;P;224,50;Nf.de Serv.de Telecomunicações;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a CLARO S/A, liquidação  do empenho 2126, Déb.em Cta.Corrente , Nf.de Serv.de Telecomunicações,  pelo serviço de assinatura de telefonia fixa instalado na sede deste conselho, ref. a competência 06/2016. nº fatura 0230953865633. ;;;;;;;;;
1507;1720;;20/06/2016;095.499.067-60 - Daniel Melo Jacques;1.706,30;P;1.706,30;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Pago a Daniel Melo Jacques, liquidação  do empenho 1507, Transferencia Bancária , Outros Tipos,   referente a diária para treinamento ( Curso de termo de referência e Elaboração de Editais), pela empresa Licidata Capacitação e Treinamento Eireli ME. Aprovado na Ata da 1013º Reunião Deliberativa do CRF-RJ  Período: 27 e 28 de junho em Belém/PAMemória de cálculo: 2,5 x R$682,52  - Valor de acordo com a Deliberação nº 1.446/2016;;;;;;;;;
1515;1990;;20/06/2016;12.623.750/0001-07 - LICIDATA CAPACITAÇÃO E TREINAMENTOS EIRELI ME;2.590,00;P;2.590,00;Nf.de Serv.;;6.2.2.1.1.01.04.04.005.011 - Serviço de Seleção, Treinamento e Orientação Profissional
;"Pago a LICIDATA CAPACITAÇÃO E TREINAMENTOS EIRELI ME, liquidação  do empenho 1515, Déb.em Cta.Corrente , Nf.de Serv.  ref. a Valor empenhado a LICIDATA CAPACITAÇÃO E TREINAMENTOS EIRELI ME,  solicitação de inscrição no curso ""Termo de Referência e Elaboração de Editais - Incluindo as regras do Decreto 8538/2015 ( Pequenas Empresas e da IN 01/2010 (Sustentabilidade ambiental), que será realizado nos dias 27 e 28/06/2016 Belém PA. Conforme aprovado em Ata 1013ª reuniao de diretoria do dia 10/06/2016. ";;;;;;;;;
1586;2006;;20/06/2016;122.073.047-52 - Lucas Ramos Ribeiro;926,43;P;926,43;Recibo;;6.2.2.1.1.01.01.01.003 - Ferias Vencidas e Proporcionais
;Pago a Lucas Ramos Ribeiro, liquidação  do empenho 1586, Cheque 300841, Recibo  ref. a Valor empenhado a Lucas Ramos Ribeiro, Referente Ferias proporcionais 05/12 e 1/3 de Ferias  s/Rescisão de Contrato de Trabalho, em junho/2016.  ;;;;;;;;;
1587;2007;;20/06/2016;122.073.047-52 - Lucas Ramos Ribeiro;694,82;P;694,82;Recibo;;6.2.2.1.1.01.01.01.004 - 13º Salário
;Pago a Lucas Ramos Ribeiro, liquidação  do empenho 1587, Cheque 300841, Recibo  ref. a Valor empenhado a Lucas Ramos Ribeiro, referente  05/12 13º salário s/ Rescisão de Contrato de Trabalho, mês de junho/2016.;;;;;;;;;
1526;1676;;20/06/2016;023.917.437-26 - Lucianna Coelho Ramos;250,00;P;250,00;Outros Tipos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos (Prest. Serv.)
;Suprimento de fundo de 20/06/2016 até 20/07/2016 em favor de Lucianna Coelho Ramos, Outros , Outros Tipos . F081/2016 ;;;;;;;;;
1448;1876;;20/06/2016;02.959.392/0001-46 - Planinvesti Administração e Serviços Ltda;966,53;P;966,53;Nf.de Serv.;101819;6.2.2.1.1.01.04.01.002 - Auxilio Alimentação e Refeição
;Pago a Planinvesti Administração e Serviços Ltda, liquidação  do empenho 1448, Déb.em Cta.Corrente , Nf.de Serv. 101819, referente ao complemento do aux refeição n° solicitação 100350854 para complemento meses de Abril e Maio de 2016 - Curso Qualipharma e serviços nos fins de semana. Referente ao contrato de nº 48556.;;;;;;;;;
1528;1677;;20/06/2016;982.031.347-34 - Ricardo Lahora Soares;500,00;P;500,00;Outros Tipos;;6.2.2.1.1.01.04.04.001.013 - Suprimento de Fundos (Mat.de Cons.)
;Suprimento de fundo de 20/06/2016 até 20/07/2016 em favor de Ricardo Lahora Soares, Transferencia Bancária , Outros Tipos . S086/2016;;;;;;;;;
1481;1883;0046/2016;20/06/2016;12.466.928/0001-45 - TECITEC CONFECCÇÃO E COMERCIO DE UNIFORMES E EPI LTDA ME;2.688,00;P;2.688,00;Nf.de Venda a Consumidor;203;6.2.2.1.1.01.04.04.001.005 - Vestiários, Uniformes, Calçados, Tecidos e Aviamentos
;Pago a TECITEC CONFECCÇÃO E COMERCIO DE UNIFORMES E EPI LTDA ME, liquidação  do empenho 1481, Déb.em Cta.Corrente , Nf.de Venda a Consumidor 203, referente a aquisição de uniformes para o setor de atendimento do CRF/RJ e suas seccionais. ;;;;;;;;;
1527;2002;;21/06/2016;17.305.725/0001-90 - Instituto de Proteção ao Crédito dos Dirigentes e Lojistas do R.J.;307,69;P;278,61;Nf.de Serv.;;6.2.2.1.1.01.04.04.005.031 - Prestação de Serviços Pessoa Juridica
;Pago a Instituto de Proteção ao Crédito dos Dirigentes e Lojistas do R.J., liquidação  do empenho 1527, Déb.em Cta.Corrente , Nf.de Serv.  ref. a Valor empenhado a Instituto de Proteção ao Crédito dos Dirigentes e Lojistas do R.J., pela aquisição ou serviços prestados - referente ao serviço prestado em consultas cadastrais NFS. 0003 de 17/06/2016 .;;;;;;;;;
1472;1880;;22/06/2016;33.050.071/0001-58 - AMPLA;331,84;P;331,84;Nf.de Cta.de Energia Eletrica;181234;6.2.2.1.1.01.04.04.005.004 - Serviços de Energia Elétrica e Gás
;Pago a AMPLA, liquidação  do empenho 1472, Déb.em Cta.Corrente , Nf.de Cta.de Energia Eletrica 181234, referente ao consumo de energia elétrica (R$316,00) e contribuição de iluminação pública (R$15,84), do período de 04/05/2016 a 06/06/2016. NITERÓI/ RJ.;;;;;;;;;
1503;1896;;22/06/2016;095.499.067-60 - Daniel Melo Jacques;1.023,78;P;1.023,78;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Pago a Daniel Melo Jacques, liquidação  do empenho 1503, Transferencia Bancária , Outros Tipos, referente a diária para participar do 1º Pregão Eletrônico do CRF-RJ, com auxílio da equipe do CRF-SP. Aprovado na Ata da 1013ª Reunião Deliberativa do CRF-RJ. Período: 24 de junho de 2016  em SPMemória de cálculo: 1,5 x R$682,52 - Valor de acordo com a Deliberação nº 1.446/2016;;;;;;;;;
1532;1688;;22/06/2016;042.271.976-51 - Flavio Correa Soares;1.194,40;P;1.194,40;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Pago a Flavio Correa Soares, liquidação  do empenho 1532, Déb.em Cta.Corrente , Outros Tipos,  diárias destinadas a serviço de fiscalização nos estabelecimentos regulares, irregulares e ilegais nos municípios de Angra dos Reis no período de 22/06/2016 a 24/06/2016.;;;;;;;;;
1624;2091;;22/06/2016;000.000.000-00 - Funcionários do CRF-RJ;512.776,93;P;512.776,93;Folha de Pgto.;;6.2.2.1.1.01.01.01.001 - Vencimentos e Salários
;Pago a Funcionários do CRF-RJ, liquidação  do empenho 1624, Transferencia Bancária dinheiro, Folha de Pgto.  ref. a Valor empenhado a Funcionários do CRF-RJ,referente a folha de pagamento do mês de Junho2016. ;;;;;;;;;
1521;1704;;22/06/2016;00.000.000/0000-00 - Junta Comercial do Estado  RJ;489,00;P;489,00;Outros Tipos;;6.2.2.1.1.01.05.01.003 - Despesas Judiciais 
;Pago a Junta Comercial do Estado  RJ, liquidação  do empenho 1521, Cheque 1, Outros Tipos  ref. a Valor empenhado a TRIBUNAL REGIONAL FEDERAL, referente a solicitação de certidão junto a JUCERJA protocolos 0020162329032 e 0020162329121;;;;;;;;;
1506;1898;;22/06/2016;094.185.357-85 - Melissa Manna Marques;298,60;P;298,60;Outros Tipos;;6.2.2.1.1.01.04.04.002.005 - Outros Tipos de Diárias
;Pago a Melissa Manna Marques, liquidação  do empenho 1506, Transferencia Bancária , Outros Tipos, referente a diária para reunião de Tomada de Contas. Carta Convocatória nº 22/2016 em 09 de junho de 2016.  Período: 22 de junho de 2016 no CRF-RJMemória de cálculo: 0,5 x R$597,20  - Valor de acordo com a Deliberação nº 1.446/2016;;;;;;;;;
1285;1493;;22/06/2016;737.104.157-72 - Raquel Costa Dutra Nascimento;464,20;E;464,20;Outros Tipos;;6.2.2.1.1.01.04.04.001.013 - Suprimento de Fundos (Mat.de Cons.)
;Devolução Nº 1493 em 22/06/2016 conta banco: 1.1.1.1.1.02.03 - Caixa Econômica Federal -Cta Mov. Ag-1776 C/C  000001/0 - na forma de Transferencia Bancária, referente ao Suprimento de fundo de 24/05/2016 até 24/06/2016 em favor de Raquel Costa Dutra Nascimento, Transferência Bancária, Outros Tipos. Aut. S0778/2016. Niterói;;;;;;;;;
1529;2003;012/2016;22/06/2016;00.000.000/0000-00 - TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO DE JANEIRO;509,93;P;509,93;Guia de Depósito Judicial;60414161884-69;6.2.2.1.1.01.04.04.005.019 - Custas Processuais
;Pago a TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO DE JANEIRO, liquidação  do empenho 1529, Cheque 509,93, Guia de Depósito Judicial  ref. a Valor empenhado a TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO DE JANEIRO, pela aquisição ou serviços prestados - valor referente ao pagamento de GRERJ Eletronica Judicial TJERJ - referente as custas judiciais no processo de nº 0138051-04.1991.8.19.0001 de acordo com o Memo de nº 189/2016 do Serviço de Administração referente a distribuição do 9º Oficio de Registro de DIstribuição - Imóvel da Taumaturgo.;;;;;;;;;
1480;1882;0057/2016;23/06/2016;11.435.239/0001-00 - Andrea Franca Ribeiro;435,00;P;435,00;Nf.de Serv.;000006;6.2.2.1.1.01.04.04.005.010 - Serviços Gráficos e Serv.de Impressão e Encadernação
;Pago a Andrea Franca Ribeiro, liquidação  do empenho 1480, Déb.em Cta.Corrente , Nf.de Serv. 000006 ref. a Valor empenhado a Andrea Franca Ribeiro, referente a aquisição de 2.500 cartões para entrega aos pacientes durante as ações sociais. ;;;;;;;;;
1535;1709;;23/06/2016;057.839.277-16 - Fabio Lima Reis;341,26;P;341,26;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Pago a Fabio Lima Reis, liquidação  do empenho 1535, Transferencia Bancária , Outros Tipos , referente a Participação de uma reunião sobre plano de ação ao Acordão nº 96/2016 - TCU, no CFF no dia 23/06/2016, as 15h em Brasília/DF. ;;;;;;;;;
1525;1711;;23/06/2016;33.747.288/0001-11 - FETRANSPOR;301,95;P;301,95;Outros Tipos;;6.2.2.1.1.01.04.01.001 - Auxilio Transporte
;Pago a FETRANSPOR, liquidação  do empenho 1525, Déb.em Cta.Corrente , Outros Tipos , pela aquisição de RioCard para ser usado pelos setores SCT e RH. Solicitado pela Diretora Tesoureira em 15/06/16. ;;;;;;;;;
1534;1710;;23/06/2016;33.747.288/0001-11 - FETRANSPOR;26,60;P;26,60;Outros Tipos;;6.2.2.1.1.01.04.01.001 - Auxilio Transporte
;Pago a FETRANSPOR, liquidação  do empenho 1534, Déb.em Cta.Corrente , Outros Tipos  , pela aquisição de 2ª via do cartão de passagem a Funcionaria Vera Lucia Sobral de Oliveira, pois a mesmo assaltada no dia 21/06/2016 com boletim de ocorrência em anexo.  ;;;;;;;;;
1530;1719;;23/06/2016;672.672.707-00 - Marcus Vinícius Romano Athila;1.279,73;P;1.279,73;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;Pago a Marcus Vinícius Romano Athila, liquidação  do empenho 1530, Transferencia Bancária , Outros Tipos , referente a participação de uma reunião sobre plano de ação referente ao acordão nº 96/2016 TCU, no CFF dia 23/06/2016 as 15h, Brasilia/DF. Ida 23/06/2016, volta 24/06/2016. ;;;;;;;;;
1549;1678;;23/06/2016;737.104.157-72 - Raquel Costa Dutra Nascimento;500,00;P;500,00;Outros Tipos;;6.2.2.1.1.01.04.04.001.013 - Suprimento de Fundos (Mat.de Cons.)
;Suprimento de fundo de 23/06/2016 até 23/07/2016 em favor de Raquel Costa Dutra Nascimento, Transferencia Bancária , Outros Tipos . S088/2016 Seccional Niteroi;;;;;;;;;
1537;1708;;23/06/2016;02.403.564/0001-09 - RLM CONSULTORIA E SERVIÇOS LTDA;18.507,23;P;18.507,23;Outros Tipos;;6.2.2.1.1.01.04.04.005.020 - Serviços Postais
;Pago a RLM CONSULTORIA E SERVIÇOS LTDA, liquidação  do empenho 1537, Créd.em Cta. Corrente , Outros Tipos,  referente postagens efetuadas no período de 06/06/16 a 20/06/16. Contrato Nº 02/2013.;;;;;;;;;
1533;1712;;23/06/2016;106.177.507-00 - Talita Barbosa Gomes;3.369,93;P;3.369,93;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;Pago a Talita Barbosa Gomes, liquidação  do empenho 1533, Transferencia Bancária , Outros Tipos , referente a realização das atividades relacionadas ao cargo de tesoureira do CRF-RJ no período de 20 a 23/06/16 e viagem a Brasília/DF ida e volta no período de 23 a 24/06/2016. ;;;;;;;;;
1541;1715;;24/06/2016;110.779.127-81 - CLEVERTON KLEITON FREITAS DE LIMA;716,64;P;716,64;Outros Tipos;;6.2.2.1.1.01.04.04.002.005 - Outros Tipos de Diárias
;Pago a CLEVERTON KLEITON FREITAS DE LIMA, liquidação  do empenho 1541, Transferencia Bancária , Outros Tipos, para Ministrar curso Farmacologia dos Antidepressivos pelo Programa Qualipharma na cidade de Barra Mansa/Rj, em 25/06/2016, na UBM Centro Universitário de Barra Mansa , deslocando-se para a cidade na véspera.  ;;;;;;;;;
1474;1716;;24/06/2016;60.984.473/0001-00 - CONSELHO FEDERAL DE FARMACIA;16.914,98;P;16.914,98;Outros Tipos;;6.2.2.1.1.01.06.01.001 - Despesas de Exercícios Anteriores
;Pago a CONSELHO FEDERAL DE FARMACIA, liquidação  do empenho 1474, Transferencia Bancária , Outros Tipos  , pelo débito do CRF-RJ no montante de R$811.918,08. II Sessão da Reunião Plenária Ordinária do CFF em 26.11.2015. OF. CFF TES. 0027/2016 ao CRF-RJ. ;;;;;;;;;
1540;1714;;24/06/2016;111.203.327-02 - DÉBORA RESENDE DE SOUZA LIMA;716,64;P;716,64;Outros Tipos;;6.2.2.1.1.01.04.04.002.005 - Outros Tipos de Diárias
;Pago a DÉBORA RESENDE DE SOUZA LIMA, liquidação  do empenho 1540, Transferencia Bancária , Outros Tipos  ref. a Valor empenhado a DÉBORA RESENDE DE SOUZA LIMA, para Ministrar curso Toxicologias dos Metais pelo Programa Qualipharma na cidade de Campos dos Goytacazes/Rj, em 25/06/2016, na faculdade de Medicina de Campo, deslocando-se para a cidade na véspera.  ;;;;;;;;;
1361;1585;;24/06/2016;056.107.647-26 - Fabiana Aparecida Eller;215,70;E;215,70;Outros Tipos;;6.2.2.1.1.01.04.04.001.012 - Outros Materiais de Consumo
;Devolução Nº 1585 em 24/06/2016 conta banco: 1.1.1.1.1.02.03 - Caixa Econômica Federal -Cta Mov. Ag-1776 C/C  000001/0 - na forma de Transferencia Bancária, referente ao Suprimento de fundo de 31/05/2016 até 30/06/2016 em favor de Fabiana Aparecida Eller, Transferência Bancária , Outros Tipos . autorização S082/2016. Barra Mansa;;;;;;;;;
1351;1713;;24/06/2016;708.661.717-20 - José Roberto Lannes Abib;2.986,03;P;2.986,03;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;Pago a José Roberto Lannes Abib, liquidação  do empenho 1351, Transferencia Bancária , Outros Tipos , para participar do 43º Congresso Brasileiro de Análises Clínicas em São Paulo. Período: 26 a 28 de junho de 2016.;;;;;;;;;
1536;1814;;24/06/2016;03.990.682/0001-15 - LM FLUMINENSE SERVIÇOS DE LIMPEZA LTDA;12.373,26;P;11.577,82;Nf.de Serv.;073;6.2.2.1.1.01.04.04.005.031 - Prestação de Serviços Pessoa Juridica
;Pago a LM FLUMINENSE SERVIÇOS DE LIMPEZA LTDA, liquidação  do empenho 1536, Déb.em Cta.Corrente , Nf.de Serv. 073, referente Prestação de Serviços  pelo fornecimento de 02 Auxiliares de Manutenção e 02 Recepcionistas  Referente  Mês Competência Junho / 2016 - NF 00000073. Contrato nº:03/2015.;;;;;;;;;
1542;1721;;24/06/2016;119.224.147-94 - MATHEUS DA SILVA TAVARES HENRIQUES;716,64;P;716,64;Outros Tipos;;6.2.2.1.1.01.04.04.002.005 - Outros Tipos de Diárias
;Pago a MATHEUS DA SILVA TAVARES HENRIQUES, liquidação  do empenho 1542, Transferencia Bancária , Outros Tipos  , para Ministrar curso Farmacoterapia da Hipertensão Arterial pelo Programa Qualipharma na cidade de Itaperuna/RJ, em 25/06/2016 na UNIG Campus V Itaperuna, deslocando-se para a cidade na véspera. ;;;;;;;;;
1543;1717;;24/06/2016;200.045.597-20 - MAURO RIBEIRO DE ASSIS;2.388,82;P;2.388,82;Outros Tipos;;6.2.2.1.1.01.04.04.002.005 - Outros Tipos de Diárias
;Pago a MAURO RIBEIRO DE ASSIS, liquidação  do empenho 1543, Transferencia Bancária , Outros Tipos, para Participação do 43º Congresso Brasileiro de Analises Clinicas, nos dias 26, 27,28, e 29 de junho de 2016, em São Paulo. ;;;;;;;;;
1546;1705;;24/06/2016;00.000.000/0000-00 - TRIBUNAL REGIONAL FEDERAL;221,15;P;221,15;Outros Tipos;;6.2.2.1.1.01.05.01.003 - Despesas Judiciais 
;Pago a TRIBUNAL REGIONAL FEDERAL, liquidação  do empenho 1546, Cheque 1, Outros Tipos , referente a taxa judiciária correspondente ao processo judicial 0000354-02.2015.8.19.0032 movida em face de FUNDO MUNICIPAL DE SAÚDE DE MENDES;;;;;;;;;
1262;1486;;27/06/2016;103.707.587-06 - Álvaro Dutra de Souza;390,69;E;390,69;Outros Tipos;;6.2.2.1.1.01.04.04.001.013 - Suprimento de Fundos (Mat.de Cons.)
;Devolução Nº 1486 em 27/06/2016 conta banco: 1.1.1.1.1.02.03 - Caixa Econômica Federal -Cta Mov. Ag-1776 C/C  000001/0 - na forma de Transferencia Bancária, referente ao Suprimento de fundo de 23/05/2016 até 23/06/2016 em favor de Álvaro Dutra de Souza, Transferência Bancária , Outros Tipos. S087/2016. Seccional Itaperuna;;;;;;;;;
